SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,DAR-DIA-0f2f46c9-3_2,DAR-DIA-0f2f46c9-3_2,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CC[N@](c4c3cc(cc4)Cl)S(=O)(=O)N,RUN3227,-4.20,0.20
C#CCN(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-50_1,LON-WEI-4d77710c-50_1,CCCC[N@@H+](CCNC(=O)Nc1cn(c(=O)c2c1cccc2)C)Cc3ccco3,RUN242,-4.17,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC5CCCCC5,EDG-MED-ba1ac7b9-31_4,EDG-MED-ba1ac7b9-31_4,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC[NH+](CC5)[C@H]6CCCOC6,RUN2743,-4.00,0.17
c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,MAK-UNK-ffc90da7-9_5,MAK-UNK-ffc90da7-9_5,C[C@@H]1[C@@H](CCO1)SC[C@H](C)c2ccc3c(c2)cncc3NC(=O)Cc4cccc(c4)Cl,RUN716,-3.88,0.55
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)N(C3=O)Cc6[nH]cnn6,DAR-DIA-0d514e7d-10_1,DAR-DIA-0d514e7d-10_1,C[C@H]1COc2c(cc(cc2Nc3cnn(c3)C)Cl)[C@@H]1C(=O)Nc4cncc5c4cccc5,RUN814,-3.85,0.22
c1cc2cncc(c2cc1N3CC[NH2+]CC3)NC(=O)[C@@H]4CCOc5c4cc(cc5)Cl,MAT-POS-af71705c-2_1,MAT-POS-af71705c-2_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)NC3=[NH+]N(CC3)c4ccccc4,RUN56,-3.85,0.24
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,MAK-UNK-8be7dca9-8_2,MAK-UNK-8be7dca9-8_2,c1cc2cncc(c2cc1CC(=O)[O-])NC(=O)[C@H]3CCOc4c3cc(cc4)Cl,RUN509,-3.77,0.46
c1cc2c(cc1C[NH3+])cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,MAT-POS-f7918075-2_1,MAT-POS-f7918075-2_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3COc4c3cc(cc4)Cl,RUN185,-3.65,0.24
c1ccc2c(c1)cncc2N(CCCBr)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,ALP-UNI-8e43a71e-15_31,ALP-UNI-8e43a71e-15_31,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@H]5C[C@H]6[C@H]5C[C@H](C6)C(=O)N,RUN3017,-3.44,0.13
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]5CCCc6c5nn[nH]6,MAK-UNK-c749d764-33_8,MAK-UNK-c749d764-33_8,CS(=O)(=O)N(c1cncc2c1cccc2)C(=O)C[C@H]3CCC[C@H]([C@H]3O)C(F)F,RUN1087,-3.41,0.23
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,EDJ-MED-e4b030d8-10_1,EDJ-MED-e4b030d8-10_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3c(c(cc4)Cl)Cl,RUN293,-3.36,0.45
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]5CC[C@@](C5)(C[NH3+])F,ADA-UCB-dc2b944c-5_1,ADA-UCB-dc2b944c-5_1,Cc1ccc2c(c1)[C@@H](CCO2)C(=O)Nc3cncc4c3cccc4,RUN601,-3.28,0.39
COCC(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,MIC-UNK-bcd487e9-10_1,MIC-UNK-bcd487e9-10_1,Cn1cnc(n1)CN(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN599,-3.28,0.26
C[C@H]1COc2ccc(cc2[C@]1(C)C(=O)Nc3cncc4c3cccc4)Cl,MIC-UNK-d36ab305-6_1,MIC-UNK-d36ab305-6_1,CN(C)c1ccc(cc1)N(c2cccc(c2)Cl)C(=O)Cc3cncc4c3cccc4,RUN155,-3.26,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)[C@@H]5CCOC5)Cl,ALP-UNI-0676e700-18_1,ALP-UNI-0676e700-18_1,Cc1nnc2n1C[C@@H]([N@@H+](C2)C)C(=O)NC[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,RUN2462,-3.25,0.36
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,VLA-UCB-50c39ae8-3_1,VLA-UCB-50c39ae8-3_1,c1ccc2c(c1)cncc2N3C(=O)CC[C@@]4(C3=O)CCOc5c4cc(cc5)Cl,RUN379,-3.25,0.41
C#CCNC(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,ALP-POS-2da19ca7-5_1,ALP-POS-2da19ca7-5_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCC(CC5)c6n[n-]nn6,RUN2379,-3.23,0.37
CN(CCO)C(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,ALP-UNI-3496895b-10_1,ALP-UNI-3496895b-10_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCN(CC5)CC(CO)(F)F,RUN2532,-3.23,0.38
c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,MIC-UNK-9582b2c5-1_8,MIC-UNK-9582b2c5-1_8,CC(=O)N1CC[C@H]2[C@H](C1)CN(C(=O)[C@H]2c3cccc(c3)Cl)c4cncc5c4cccc5,RUN261,-3.22,0.53
CC(C)([C@H]1COc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl)O,LON-WEI-4d77710c-56_1,LON-WEI-4d77710c-56_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)Nc3ccsc3C(=O)OC,RUN248,-3.21,0.17
Cn1cc(cn1)C(=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,MAT-POS-89e65850-1_1,MAT-POS-89e65850-1_1,CO[C@@]1(CC(=O)Nc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN2184,-3.19,0.31
Cc1c(c2ccccc2cn1)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,MAT-POS-b5746674-108_2,MAT-POS-b5746674-108_2,Cc1ccc(cc1)C[N@H+]2CC[C@@H](C2)CNC(=O)Nc3cn(c(=O)c4c3cccc4)CC(C)C,RUN89,-3.19,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4C#N)Cl,MAK-UNK-ffc90da7-4_7,MAK-UNK-ffc90da7-4_7,C[C@@H](C[NH2+]C[C@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN704,-3.18,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)/C=C/C[N@@H+]5CC[C@H]5C(=O)N,MAK-UNK-83e0a0b4-4_2,MAK-UNK-83e0a0b4-4_2,CCCCc1ccc2c(c1)[C@H](CCO2)C(=O)N(CCNC3C[NH2+]C3)c4cncc5c4cccc5,RUN734,-3.18,0.42
C[C@H]1C[C@H]1[C@H]([C@H](C(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)F)O,ADA-UCB-dc2b944c-11_1,ADA-UCB-dc2b944c-11_1,c1ccc2c(c1)c(cnc2Br)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN610,-3.16,0.30
CC[C@H](C)N(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,DAR-DIA-ecdbc7dd-11_1,DAR-DIA-ecdbc7dd-11_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)C[NH+]5CCCCC5,RUN2897,-3.15,0.11
CCCC(=O)N(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-28_1,LON-WEI-4d77710c-28_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)NCc3cc(ccc3OC)OC,RUN218,-3.15,0.28
c1ccc2c(c1)cncc2N(Cc3cnc[nH]3)C(=O)[C@@H]4CCOc5c4cc(cc5)Cl,EDG-MED-ba1ac7b9-25_4,EDG-MED-ba1ac7b9-25_4,C[C@H]1CN(CC[N@H+]1CCO)C(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RUN2714,-3.13,0.14
CO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cc(cc4)S(=O)(=O)C,ALP-POS-fab80cf2-1_1,ALP-POS-fab80cf2-1_1,c1ccc2c(c1)cncc2NC(=O)Cc3cc(cc(c3)Cl)C([C@@H]4CC(=O)N4)(F)F,RUN1514,-3.13,0.21
COC(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MAT-POS-f9802937-9_1,MAT-POS-f9802937-9_1,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCNc4c3cc(c(c4)Cl)Cl,RUN2403,-3.11,0.31
C#CC1(CC1)N(c2cncc3c2cccc3)C(=O)[C@@H]4CCOc5c4cc(cc5)Cl,LON-WEI-4d77710c-54_1,LON-WEI-4d77710c-54_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)N3CCC(CC3)Cc4ccccc4,RUN244,-3.09,0.24
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[CH+]5CC=Cc6n5nnc6,JOH-SUS-a69c159d-6_2,JOH-SUS-a69c159d-6_2,c1ccc2c(c1)c(c(nc2F)F)NC(=O)[C@H]3CCOc4c3cc(cc4)Cl,RUN1127,-3.07,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5nnnn5C6CC6,MAK-UNK-c749d764-33_4,MAK-UNK-c749d764-33_4,CS(=O)(=O)N(c1cncc2c1cccc2)C(=O)C[C@H]3CCC[C@H]([C@@H]3O)C(F)F,RUN1082,-3.07,0.33
c1ccc2c(c1)cncc2N3C(=O)C[C@]4(C3=O)CCOc5c4cc(cc5)Cl,LON-WEI-adc59df6-52_2,LON-WEI-adc59df6-52_2,CC(C)(C)c1ccc(cc1)N([C@H](c2cncc3c2cccc3)C(=O)NC(C)(C)C)C(=O)C=C,RUN3,-3.06,0.25
C[C@H]1COc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl,MIC-UNK-d36ab305-5_1,MIC-UNK-d36ab305-5_1,CN(C)c1ccc(cc1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN165,-3.02,0.17
Cn1cc(nn1)CCOc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,MAT-POS-e9e99895-13_2,MAT-POS-e9e99895-13_2,C[C@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)[C@@H]4CC[N@@H+](C4)C,RUN2268,-3.00,0.35
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C(c5[nH]ccn5)(F)F,MIC-UNK-50cce87d-11_2,MIC-UNK-50cce87d-11_2,Cc1cccc2c1c(cnc2)N3CCC[C@H](C3=O)c4cccc(c4)Cl,RUN678,-2.99,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]5CCNC5=O)Cl,EDG-MED-5d232de5-8_1,EDG-MED-5d232de5-8_1,c1ccc2c(c1)cncc2N3CC[C@H](C3=O)c4cccc(c4)Cl,RUN2370,-2.98,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)[C@H]5CCOC5)Cl,EDG-MED-ba1ac7b9-5_1,EDG-MED-ba1ac7b9-5_1,CC[C@@H](CO)[NH+]1CCN(CC1)C(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RUN2634,-2.98,0.48
CO[C@H](C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)F,MAK-UNK-8be7dca9-3_2,MAK-UNK-8be7dca9-3_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3c4cc(ccc4OC[C@@H]3C[NH3+])Cl,RUN496,-2.97,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)CC#N,MIC-UNK-cdc2493e-8_6,MIC-UNK-cdc2493e-8_6,c1ccc2c(c1)cncc2NC(=O)N(c3cccc(c3)Cl)[C@H]4CC[C@@H]5CCCC[C@H]5C4,RUN541,-2.96,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCc5c[nH]nc5,MAT-POS-3b92565d-3_2,MAT-POS-3b92565d-3_2,c1ccc2c(c1)cncc2NC(=O)Cc3cc(cc(c3)Cl)O[C@H]4CC(=O)N4,RUN112,-2.91,0.32
c1cc2c(c(c1)NCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,RAL-THA-1d44ff04-5_1,RAL-THA-1d44ff04-5_1,CNC(=O)c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2cccc3,RUN440,-2.90,0.45
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4C#N)Cl,LON-WEI-5e7d1b3e-56_1,LON-WEI-5e7d1b3e-56_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)Nc3ccsc3C(=O)OC,RUN1367,-2.88,0.22
C[C@@H](C#N)C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,ADA-UCB-dc2b944c-14_1,ADA-UCB-dc2b944c-14_1,C[C@H]1COc2ccc(cc2[C@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN612,-2.87,0.24
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)c5ccn(n5)CC#N,MAK-UNK-c749d764-31_6,MAK-UNK-c749d764-31_6,CC/C=C(/c1cncc2c1cccc2)\C(=O)C[C@H]3CCC[C@@H]([C@H]3O)C(F)F,RUN1076,-2.83,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCN5C(=O)C=CC5=O)Cl,ALP-UNI-0676e700-24_2,ALP-UNI-0676e700-24_2,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)[C@H]5[C@H](CC(=O)N5)C(F)(F)F,RUN2473,-2.83,0.37
CC1(C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4)C,MAT-POS-2492181e-9_1,MAT-POS-2492181e-9_1,CC1CC[NH+](CC1)Cc2ccc(cc2)NC(=O)Nc3cn(c(=O)c4c3cccc4)CC(C)C,RUN102,-2.82,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)NCC5CC5)Cl,ALP-UNI-0676e700-11_1,ALP-UNI-0676e700-11_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)c5ccc(cc5)CC(=O)N,RUN2460,-2.82,0.33
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC5CNON5)Cl,ALP-POS-e0fe77e5-7_1,ALP-POS-e0fe77e5-7_1,c1ccc2c(c1)cncc2N3CCC[C@]4(C3=O)CCOc5c4cc(cc5)Cl,RUN2325,-2.82,0.34
c1cc2cncc(c2cc1C#N)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,ALP-POS-f13221e1-3_1,ALP-POS-f13221e1-3_1,c1ccc2c(c1)cncc2NC(=O)CCc3cccc(c3)Cl,RUN184,-2.81,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@@H]5CC(=O)N5)Cl,EDG-MED-ba1ac7b9-28_3,EDG-MED-ba1ac7b9-28_3,C[N@@H+](CCO)C1CCN(CC1)C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RUN2734,-2.80,0.17
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C(C#N)(F)F,MIC-UNK-cdc2493e-21_4,MIC-UNK-cdc2493e-21_4,CC(=O)N(C)[C@H]1CC[C@H](C1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN572,-2.78,0.24
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,ALP-UNI-8e43a71e-5_14,ALP-UNI-8e43a71e-5_14,C[C@H]1C[N@@](CC[C@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2958,-2.78,0.24
c1ccc2c(c1)cncc2NC(=O)[C@H]3CCOc4c3cc(cc4OCc5cnon5)Cl,ALP-POS-e0fe77e5-4_1,ALP-POS-e0fe77e5-4_1,c1ccc2c(c1)cncc2N3CCC[C@@]4(C3=O)CCOc5c4cc(c(c5)Cl)Cl,RUN2324,-2.78,0.24
CCCOc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,DAR-DIA-9e4459de-15_1,DAR-DIA-9e4459de-15_1,c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@@H]7CCC(=O)NC7=O)O,RUN1441,-2.77,0.33
c1ccc2c(c1)cncc2N(C(=O)[C@@H]3CCOc4c3cc(cc4)Cl)NC=S,LON-WEI-4d77710c-29_1,LON-WEI-4d77710c-29_1,CCOC(=O)Cc1csc(n1)NC(=O)Nc2cn(c(=O)c3c2cccc3)CC(C)C,RUN221,-2.76,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]5C[C@H]([C@@H](C5)F)O,MAK-UNK-ffc90da7-9_1,MAK-UNK-ffc90da7-9_1,C[C@@H]1[C@@H](CCO1)SC[C@@H](C)c2ccc3c(c2)cncc3NC(=O)Cc4cccc(c4)Cl,RUN709,-2.74,0.25
COc1ccc2cncc(c2c1)NC(=O)[C@@H]3CCOc4c3cc(c(c4)F)Cl,LAU-MED-88a3970a-14_1,LAU-MED-88a3970a-14_1,COCCCc1cc(cc2c1OCC[C@@H]2C(=O)Nc3cncc4c3cccc4)Cl,RUN1510,-2.74,0.21
C[C@H]1C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4,DAR-DIA-0cde14eb-50_1,DAR-DIA-0cde14eb-50_1,CC1(CC1)c2cccc(c2)NC(=O)Nc3cncc4c3cccc4,RUN15,-2.73,0.21
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)Cn5ccnc5,MAK-UNK-919546f0-4_1,MAK-UNK-919546f0-4_1,c1ccc2c(c1)cncc2NC(=O)Cc3ccccc3O,RUN484,-2.71,0.31
Cc1c(nnn1CCCCO[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)C[NH3+],JAG-UCB-706446eb-1_1,JAG-UCB-706446eb-1_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC(=O)NCC(F)(F)F,RUN621,-2.71,0.39
c1cc2c(cc1CC(=O)N)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,ERI-UCB-ce40166b-6_2,ERI-UCB-ce40166b-6_2,c1ccc2c(c1)cncc2CC(=O)Nc3cc(cc(c3)Cl)O[C@H]4CCC(=O)N4,RUN43,-2.71,0.20
c1cc2cncc(c2cc1OC(F)F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-7_1,LON-WEI-4d77710c-7_1,Cn1cc(c2ccccc2c1=O)NC(=O)NCCC[N@@H+]3CCc4ccccc4C3,RUN197,-2.71,0.24
c1cc2c(c(c1)NCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,MIC-UNK-9582b2c5-2_1,MIC-UNK-9582b2c5-2_1,CC(=O)N1CC[C@@H]2[C@@H](C1)C[C@@H](C(=O)N2c3cccc(c3)Cl)c4cncc5c4cccc5,RUN262,-2.70,0.55
