SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)cnc(c2NC(=O)Cc3cccc(c3)Cl)F,RUB-POS-1325a9ea-18_1,RUB-POS-1325a9ea-18_1,c1ccc2c(c1)cnc(c2NC(=O)Cc3cccc(c3)Cl)F,RUN674,-1.65,0.04
CN(C)C(=O)COCC(=O)N[C@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3,EDJ-MED-cf4b0d25-5_2,EDJ-MED-cf4b0d25-5_2,CN(C)C(=O)COCC(=O)N[C@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3,RUN716,-1.64,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)COc4ccc(cc4)C(=O)N,EDJ-MED-ee07cf00-12_1,EDJ-MED-ee07cf00-12_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)COc4ccc(cc4)C(=O)N,RUN610,-1.61,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,PET-UNK-ac320b15-5_1,PET-UNK-ac320b15-5_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN756,-1.57,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_1,EDJ-MED-ee07cf00-11_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN586,-1.55,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4C[C@@H](O4)C(=O)N5CCCC5,PET-UNK-1320d94d-7_1,PET-UNK-1320d94d-7_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4C[C@@H](O4)C(=O)N5CCCC5,RUN728,-1.55,0.21
Cn1c2c(cn1)c(=O)n(cn2)CC(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,EDJ-MED-ee07cf00-3_2,EDJ-MED-ee07cf00-3_2,Cn1c2c(cn1)c(=O)n(cn2)CC(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN569,-1.55,0.20
c1cc(cc(c1)Cl)CC(=O)Nn2cn[nH]c2=O,JAN-GHE-5a013bed-4_1,JAN-GHE-5a013bed-4_1,c1cc(cc(c1)Cl)CC(=O)Nn2cn[nH]c2=O,RUN66,-1.55,0.13
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_3,EDJ-MED-ee07cf00-11_3,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN590,-1.50,0.20
CN([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)C(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,PET-UNK-1320d94d-24_1,PET-UNK-1320d94d-24_1,CN([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)C(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,RUN750,-1.26,0.24
Cn1c(=O)ccn(c1=O)CC(=O)N[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,EDJ-MED-ee07cf00-1_2,EDJ-MED-ee07cf00-1_2,Cn1c(=O)ccn(c1=O)CC(=O)N[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN566,-1.16,0.16
C[C@H](C[NH2+]C[C@@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,MAK-UNK-c749d764-22_6,MAK-UNK-c749d764-22_6,C[C@H](C[NH2+]C[C@@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN454,-1.16,0.19
CN([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)C(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCC5,PET-UNK-1320d94d-26_1,PET-UNK-1320d94d-26_1,CN([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)C(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCC5,RUN745,-1.14,0.24
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)Cn4ccn(c4=O)C5CC5,EDJ-MED-ee07cf00-18_2,EDJ-MED-ee07cf00-18_2,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)CN4CCN(C4=O)C5CC5,RUN608,-1.13,0.22
C[C@H](C(=O)N[C@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)NC(=O)C4CCC4,EDJ-MED-ee07cf00-4_4,EDJ-MED-ee07cf00-4_4,C[C@H](C(=O)N[C@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)NC(=O)C4CCC4,RUN612,-1.13,0.21
C[C@H](C[NH2+]C[C@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,MAK-UNK-ffc90da7-4_8,MAK-UNK-ffc90da7-4_8,C[C@H](C[NH2+]C[C@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN405,-1.10,0.25
Cc1nc2n(n1)C[C@@H](CC2)C(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,MAT-POS-a13804f0-1_3,MAT-POS-a13804f0-1_3,Cc1nc2n(n1)C[C@@H](CC2)C(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN617,-1.05,0.17
c1ccc2c(c1)cncc2NC(=O)[C@H](CC#N)c3cccc(c3)Cl,JOH-UNI-ee5ed7c8-6_2,JOH-UNI-ee5ed7c8-6_2,c1ccc2c(c1)cncc2NC(=O)[C@H](CC#N)c3cccc(c3)Cl,RUN535,-0.98,0.12
CC1=Nc2ccnn2C(=O)C1CC(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,EDJ-MED-ee07cf00-2_2,EDJ-MED-ee07cf00-2_2,Cc1c(c(=O)n2c(n1)cc[nH]2)CC(=O)N[C@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN567,-0.97,0.18
Cn1nc(nn1)NC(=O)Cc2cccc(c2)Cl,VLA-UNK-411a133b-1_1,VLA-UNK-411a133b-1_1,Cn1nc(nn1)NC(=O)Cc2cccc(c2)Cl,RUN685,-0.96,0.12
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCC5,PET-UNK-1320d94d-6_1,PET-UNK-1320d94d-6_1,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCC5,RUN741,-0.93,0.19
c1ccc2c(c1)cncc2NC(=O)[C@H](CC#N)c3cccc(c3)Cl,JOH-UNI-3fc3434e-6_2,JOH-UNI-3fc3434e-6_2,c1ccc2c(c1)cncc2NC(=O)[C@H](CC#N)c3cccc(c3)Cl,RUN547,-0.93,0.14
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,PET-UNK-1320d94d-3_1,PET-UNK-1320d94d-3_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,RUN736,-0.77,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@H+]4CC[C@@H]5CCCC[C@H]5C4,MIC-UNK-5a93dd5f-3_11,MIC-UNK-5a93dd5f-3_11,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@H+]4CC[C@@H]5CCCC[C@H]5C4,RUN396,-0.74,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[NH+]4C[C@H]5CCCC[C@@H]5C4,MIC-UNK-5a93dd5f-2_3,MIC-UNK-5a93dd5f-2_3,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[NH+]4C[C@H]5CCCC[C@@H]5C4,RUN356,-0.73,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_5,EDJ-MED-ee07cf00-11_5,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,RUN598,-0.70,0.21
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,PET-UNK-ac320b15-8_1,PET-UNK-ac320b15-8_1,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,RUN760,-0.69,0.25
Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)c3nnc(s3)C,TRY-UNI-9f475305-3_1,TRY-UNI-9f475305-3_1,Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)c3nnc(s3)C,RUN69,-0.68,0.14
Cc1c(n(nn1)NC(=O)Cc2cccc(c2)Cl)C,JAN-GHE-5a013bed-1_1,JAN-GHE-5a013bed-1_1,Cc1c(n(nn1)NC(=O)Cc2cccc(c2)Cl)C,RUN50,-0.63,0.11
Cc1ccncc1N(C[C@H]2C[C@H]2C(F)(F)F)C(=O)Cc3cccc(c3)Cl,JOH-UNI-a38a7bdd-8_4,JOH-UNI-a38a7bdd-8_4,Cc1ccncc1N(C[C@H]2C[C@H]2C(F)(F)F)C(=O)Cc3cccc(c3)Cl,RUN486,-0.60,0.15
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,MAT-POS-8293a91a-2_1,MAT-POS-8293a91a-2_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN774,-0.54,0.20
c1ccc2c(c1)cncc2N(C(=O)Cc3cccc(c3)Cl)C(=O)C(F)(F)F,JOH-UNI-a38a7bdd-1_1,JOH-UNI-a38a7bdd-1_1,c1ccc2c(c1)cncc2N(C(=O)Cc3cccc(c3)Cl)C(=O)C(F)(F)F,RUN487,-0.51,0.18
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CCC[C@@H](O4)C(=O)N5CCCC5,PET-UNK-1320d94d-10_1,PET-UNK-1320d94d-10_1,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CCC[C@@H](O4)C(=O)N5CCCC5,RUN738,-0.46,0.26
C[C@@H](C[NH2+]CCCO)c1ccc2cncc(c2c1)NC(=O)Cc3cccc(c3)Cl,MAK-UNK-ffc90da7-6_1,MAK-UNK-ffc90da7-6_1,C[C@@H](C[NH2+]CCCO)c1ccc2cncc(c2c1)NC(=O)Cc3cccc(c3)Cl,RUN415,-0.43,0.18
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)Cn4c(=O)c(=O)n5c(n4)CCC5,EDJ-MED-ee07cf00-14_2,EDJ-MED-ee07cf00-14_2,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)Cn4c(=O)c(=O)n5c(n4)CCC5,RUN601,-0.41,0.23
Cc1ccncc1N(CC=O)C(=O)Cc2cccc(c2)Cl,PET-UNK-bbe8d7ff-1_1,PET-UNK-bbe8d7ff-1_1,Cc1ccncc1N(CC=O)C(=O)Cc2cccc(c2)Cl,RUN147,-0.40,0.17
CC(C)(c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3,NAU-LAT-2fed8305-1_1,NAU-LAT-2fed8305-1_1,CC(C)(c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3,RUN453,-0.30,0.04
CCCC[C@@H](c1cccc(c1)Cl)C(=O)Nn2cncc2C3CC3,JAN-GHE-f4ca5a00-18_1,JAN-GHE-f4ca5a00-18_1,CCCC[C@@H](c1cccc(c1)Cl)C(=O)Nn2cncc2C3CC3,RUN204,-0.28,0.18
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)C[N+]4C(=O)c5ccnn5C=N4,EDJ-MED-ee07cf00-17_2,EDJ-MED-ee07cf00-17_2,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)Cn4c(=O)c5ccnn5cn4,RUN603,-0.24,0.21
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,PET-UNK-1320d94d-4_1,PET-UNK-1320d94d-4_1,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@@H](O4)C(=O)N5CCOCC5,RUN730,-0.23,0.26
C[C@@](CO)(c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)Cl)[NH2+]C4CC4,MAK-UNK-ffc90da7-5_1,MAK-UNK-ffc90da7-5_1,C[C@@](CO)(c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)Cl)[NH2+]C4CC4,RUN362,-0.22,0.18
c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2ccc(c3)C(F)F,MAT-POS-c0609ef7-1_1,MAT-POS-c0609ef7-1_1,c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2ccc(c3)C(F)F,RUN795,-0.22,0.15
Cn1c(=O)ccn(c1=O)CC(=O)N[C@@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,EDJ-MED-ee07cf00-1_1,EDJ-MED-ee07cf00-1_1,Cn1c(=O)ccn(c1=O)CC(=O)N[C@@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN564,-0.21,0.17
c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2c(ccc3)Cl,MIC-UNK-50cce87d-2_1,MIC-UNK-50cce87d-2_1,c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2c(ccc3)Cl,RUN338,-0.20,0.13
Cc1c(c(=O)n2c(n1)cc[nH]2)CC(=O)N[C@@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,EDJ-MED-ee07cf00-2_1,EDJ-MED-ee07cf00-2_1,Cc1c(c(=O)n2c(n1)cc[nH]2)CC(=O)N[C@@H](c3cccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN571,-0.20,0.23
Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)c3nnc(s3)C,SAM-UNK-2684b532-3_1,SAM-UNK-2684b532-3_1,Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)c3nnc(s3)C,RUN140,-0.19,0.14
COc1ccc2cncc(c2c1)NC(=O)Cc3cccc(c3)Cl,PET-UNK-8df914d1-1_1,PET-UNK-8df914d1-1_1,COc1ccc2cncc(c2c1)NC(=O)Cc3cccc(c3)Cl,RUN206,-0.19,0.13
c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)Cl,MAT-POS-f7918075-5_1,MAT-POS-f7918075-5_1,c1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2cncc3,RUN269,-0.17,0.02
Cc1cc(cc2c1c(cnc2)NC(=O)Cc3cccc(c3)Cl)F,MAT-POS-29385cc1-4_1,MAT-POS-29385cc1-4_1,Cc1cc(cc2c1c(cnc2)NC(=O)Cc3cccc(c3)Cl)F,RUN796,-0.16,0.10
COc1cc2cncc(c2cn1)NC(=O)Cc3cccc(c3)Cl,PET-UNK-f4e47ebd-2_1,PET-UNK-f4e47ebd-2_1,COc1cc2cncc(c2cn1)NC(=O)Cc3cccc(c3)Cl,RUN708,-0.13,0.13
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_4,EDJ-MED-ee07cf00-11_4,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN591,-0.07,0.24
c1ccc2c(c1)cncc2N(C(=O)CCC#N)C(=O)Cc3cccc(c3)Cl,DAR-DIA-56cf811e-3_1,DAR-DIA-56cf811e-3_1,c1ccc2c(c1)cncc2N(C(=O)Cc3cccc(c3)Cl)C(=O)/C=C/C#N,RUN521,-0.03,0.30
c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_8,EDJ-MED-ee07cf00-11_8,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@H](O4)C(=O)N5CCCC5,RUN597,-0.02,0.24
Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)C(=O)OC,MAT-POS-1e5f28a7-1_1,MAT-POS-1e5f28a7-1_1,Cc1ccncc1NC(=O)[C@@H](c2cccc(c2)Cl)C(=O)OC,RUN272,-0.01,0.13
